developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
319-da-1-S106F,319-da,affordable-housing,10345,,04/10/2011,04/10/2011,
319-da-2-S106F,319-da,monitoring-fees,150,,04/10/2011,04/10/2011,
320-da-1-S106F,320-da,affordable-housing,2208,,14/10/2011,14/10/2011,
320-da-2-S106F,320-da,monitoring-fees,150,,14/10/2011,14/10/2011,
321-da-1-S106F,321-da,affordable-housing,4437,,24/10/2011,24/10/2011,
321-da-2-S106F,321-da,monitoring-fees,150,,24/10/2011,24/10/2011,
322-da-1-S106F,322-da,community-facilities,11556,,14/09/2011,14/09/2011,
322-da-2-S106F,322-da,community-facilities,6336,,14/09/2011,14/09/2011,
322-da-3-S106F,322-da,community-facilities,11556,,14/09/2011,14/09/2011,
322-da-4-S106F,322-da,community-facilities,6336,,14/09/2011,14/09/2011,
322-da-5-S106F,322-da,community-facilities,11556,,14/09/2011,14/09/2011,
322-da-9-S106F,322-da,highways,43076.92,,14/09/2011,14/09/2011,
322-da-10-S106F,322-da,highways,43076.92,,14/09/2011,14/09/2011,
322-da-11-S106F,322-da,highways,43076.92,,14/09/2011,14/09/2011,
322-da-15-S106F,322-da,monitoring-fees,500,,14/09/2011,14/09/2011,
322-da-16-S106F,322-da,health,10769.23,,14/09/2011,14/09/2011,
322-da-17-S106F,322-da,health,10769.23,,14/09/2011,14/09/2011,
322-da-21-S106F,322-da,open-space-and-leisure,67512.56,,14/09/2011,14/09/2011,
322-da-22-S106F,322-da,health,10769.23,,14/09/2011,14/09/2011,
322-da-23-S106F,322-da,community-facilities,6336,,14/09/2011,14/09/2011,
322-da-2-S106NF,322-da,affordable-housing,,14,14/09/2011,14/09/2011,
323-da-1-S106F,323-da,education,11116,,27/10/2011,27/10/2011,21/04/2016
327-da-1-S106F,327-da,open-space-and-leisure,6000,,13/02/2013,13/02/2013,
327-da-2-S106F,327-da,community-facilities,100000,,13/02/2013,13/02/2013,
327-da-3-S106F,327-da,monitoring-fees,350,,13/02/2013,13/02/2013,
328-da-3-S106F,328-da,open-space-and-leisure,10000,,17/11/2011,17/11/2011,
328-da-5-S106F,328-da,monitoring-fees,550,,17/11/2011,17/11/2011,
328-da-6-S106F,328-da,health,79421,,17/11/2011,17/11/2011,
333-da-1-S106F,333-da,affordable-housing,12171,,14/12/2011,14/12/2011,
333-da-2-S106F,333-da,monitoring-fees,150,,14/12/2011,14/12/2011,
335-da-1-S106F,335-da,affordable-housing,11082,,15/12/2011,15/12/2011,
335-da-2-S106F,335-da,monitoring-fees,150,,15/12/2011,15/12/2011,
336-da-1-S106F,336-da,affordable-housing,7395,,19/12/2011,19/12/2011,
336-da-2-S106F,336-da,monitoring-fees,150,,19/12/2011,19/12/2011,
337-da-1-S106F,337-da,affordable-housing,7203,,03/01/2012,03/01/2012,
337-da-2-S106F,337-da,monitoring-fees,150,,03/01/2012,03/01/2012,
338-da-1-S106F,338-da,affordable-housing,9582,,18/01/2012,18/01/2012,
338-da-2-S106F,338-da,monitoring-fees,150,,18/01/2012,18/01/2012,
339-da-1-S106F,339-da,affordable-housing,12171,,17/01/2012,17/01/2012,
339-da-2-S106F,339-da,monitoring-fees,150,,17/01/2012,17/01/2012,
342-da-1-S106F,342-da,affordable-housing,7203,,27/08/2012,27/08/2012,
342-da-2-S106F,342-da,monitoring-fees,150,,27/08/2012,27/08/2012,
343-da-1-S106F,343-da,open-space-and-leisure,43000,,10/01/2000,10/01/2000,
344-da-1-S106F,344-da,other,500,,16/01/1998,16/01/1998,
347-da-1-S106F,347-da,affordable-housing,10322,,02/02/2012,02/02/2012,
347-da-2-S106F,347-da,monitoring-fees,150,,02/02/2012,02/02/2012,
350-da-1-S106F,350-da,affordable-housing,220500,,15/02/2012,15/02/2012,24/01/2018
350-da-2-S106F,350-da,affordable-housing,220500,,15/02/2012,15/02/2012,24/01/2018
350-da-4-S106F,350-da,monitoring-fees,550,,15/02/2012,15/02/2012,24/01/2018
350-da-5-S106F,350-da,health,33696,,15/02/2012,15/02/2012,24/01/2018
350-da-6-S106F,350-da,open-space-and-leisure,24000,,15/02/2012,15/02/2012,24/01/2018
352-da-1-S106F,352-da,affordable-housing,1876,,10/02/2012,10/02/2012,
352-da-2-S106F,352-da,monitoring-fees,150,,10/02/2012,10/02/2012,
353-da-1-S106F,353-da,affordable-housing,10345,,21/02/2012,21/02/2012,21/06/2017
353-da-2-S106F,353-da,monitoring-fees,150,,21/02/2012,21/02/2012,21/06/2017
354-da-1-S106F,354-da,affordable-housing,1104,,05/03/2012,05/03/2012,
354-da-2-S106F,354-da,monitoring-fees,150,,05/03/2012,05/03/2012,
355-da-1-S106F,355-da,affordable-housing,1104,,02/03/2012,02/03/2012,
355-da-2-S106F,355-da,monitoring-fees,150,,02/03/2012,02/03/2012,
356-da-1-S106F,356-da,affordable-housing,9128,,05/03/2012,05/03/2012,
356-da-2-S106F,356-da,monitoring-fees,150,,05/03/2012,05/03/2012,
358-da-1-S106F,358-da,affordable-housing,3752,,12/04/2013,12/04/2013,
358-da-2-S106F,358-da,monitoring-fees,150,,12/04/2013,12/04/2013,
360-da-1-S106F,360-da,transport-and-travel,160268,,22/03/2012,22/03/2012,
360-da-3-S106F,360-da,open-space-and-leisure,24144,,22/03/2012,22/03/2012,
360-da-4-S106F,360-da,transport-and-travel,13000,,22/03/2012,22/03/2012,
360-da-5-S106F,360-da,community-facilities,108747,,22/03/2012,22/03/2012,
360-da-6-S106F,360-da,open-space-and-leisure,16324,,22/03/2012,22/03/2012,
360-da-9-S106F,360-da,highways,250000,,22/03/2012,22/03/2012,
360-da-10-S106F,360-da,highways,340000,,22/03/2012,22/03/2012,
360-da-13-S106F,360-da,health,139425,,22/03/2012,22/03/2012,
360-da-14-S106F,360-da,highways,250000,,22/03/2012,22/03/2012,
360-da-15-S106F,360-da,highways,250000,,22/03/2012,22/03/2012,
360-da-16-S106F,360-da,highways,250000,,22/03/2012,22/03/2012,
360-da-17-S106F,360-da,health,93795,,22/03/2012,22/03/2012,
360-da-18-S106F,360-da,health,70980,,22/03/2012,22/03/2012,
360-da-19-S106F,360-da,community-facilities,76538,,22/03/2012,22/03/2012,
360-da-20-S106F,360-da,community-facilities,54590,,22/03/2012,22/03/2012,
360-da-21-S106F,360-da,monitoring-fees,1250,,22/03/2012,22/03/2012,
360-da-23-S106F,360-da,open-space-and-leisure,24000,,22/03/2012,22/03/2012,
360-da-24-S106F,360-da,other,600,,22/03/2012,22/03/2012,
360-da-25-S106F,360-da,open-space-and-leisure,334798,,03/12/2021,22/03/2012,
360-da-5-S106NF,360-da,open-space-and-leisure,,1,22/03/2012,22/03/2012,
360-da-15-S106NF,360-da,open-space-and-leisure,,1,22/03/2012,22/03/2012,
361-da-1-S106F,361-da,affordable-housing,36513,,28/03/2012,28/03/2012,
361-da-2-S106F,361-da,monitoring-fees,300,,28/03/2012,28/03/2012,
362-da-1-S106F,362-da,affordable-housing,17056,,21/02/2012,21/02/2012,
362-da-2-S106F,362-da,monitoring-fees,150,,21/02/2012,21/02/2012,
364-da-1-S106F,364-da,affordable-housing,20690,,29/03/2012,29/03/2012,
366-da-1-S106F,366-da,affordable-housing,12171,,02/04/2012,02/04/2012,
366-da-2-S106F,366-da,monitoring-fees,150,,02/04/2012,02/04/2012,
367-da-1-S106F,367-da,affordable-housing,8832,,11/04/2012,11/04/2012,
367-da-2-S106F,367-da,monitoring-fees,200,,11/04/2012,11/04/2012,
367-da-3-S106F,367-da,open-space-and-leisure,4000,,11/04/2012,11/04/2012,
369-da-1-S106F,369-da,affordable-housing,4062,,31/03/2012,31/03/2012,
369-da-2-S106F,369-da,monitoring-fees,150,,31/03/2012,31/03/2012,
371-da-1-S106F,371-da,highways,1000000,,19/04/2012,19/04/2012,
371-da-3-S106F,371-da,monitoring-fees,500,,19/04/2012,19/04/2012,
371-da-4-S106F,371-da,economic-development,180000,,19/04/2012,19/04/2012,
371-da-5-S106F,371-da,economic-development,80000,,19/04/2012,19/04/2012,
371-da-6-S106F,371-da,economic-development,175000,,19/04/2012,19/04/2012,
372-da-1-S106F,372-da,affordable-housing,12171,,01/05/2012,01/05/2012,
372-da-2-S106F,372-da,monitoring-fees,150,,01/05/2012,01/05/2012,
373-da-1-S106F,373-da,affordable-housing,12171,,17/05/2012,17/05/2012,14/03/2017
373-da-2-S106F,373-da,monitoring-fees,150,,17/05/2012,17/05/2012,14/03/2017
374-da-1-S106F,374-da,affordable-housing,12171,,04/05/2012,04/05/2012,
374-da-2-S106F,374-da,monitoring-fees,150,,04/05/2012,04/05/2012,
376-da-1-S106F,376-da,affordable-housing,89243.2,,03/02/2000,03/02/2000,
376-da-2-S106F,376-da,transport-and-travel,5408.96,,03/02/2000,03/02/2000,
376-da-4-S106F,376-da,open-space-and-leisure,24355.3,,03/02/2000,03/02/2000,
378-da-1-S106F,378-da,affordable-housing,1104,,23/05/2012,23/05/2012,
378-da-2-S106F,378-da,monitoring-fees,150,,23/05/2012,23/05/2012,
379-da-1-S106F,379-da,affordable-housing,8124,,28/05/2012,28/05/2012,05/06/2018
379-da-2-S106F,379-da,monitoring-fees,150,,28/05/2012,28/05/2012,05/06/2018
382-da-1-S106F,382-da,affordable-housing,9128,,25/06/2012,25/06/2012,
382-da-2-S106F,382-da,monitoring-fees,150,,25/06/2012,25/06/2012,
383-da-1-S106F,383-da,open-space-and-leisure,14000,,04/07/2012,04/07/2012,
383-da-4-S106F,383-da,monitoring-fees,300,,04/07/2012,04/07/2012,
383-da-5-S106F,383-da,open-space-and-leisure,14000,,04/07/2012,04/07/2012,
384-da-1-S106F,384-da,affordable-housing,1876,,21/06/2012,21/06/2012,
384-da-2-S106F,384-da,monitoring-fees,150,,21/06/2012,21/06/2012,
386-da-1-S106F,386-da,affordable-housing,1104,,24/07/2012,24/07/2012,
386-da-2-S106F,386-da,monitoring-fees,150,,24/07/2012,24/07/2012,
386-da-3-S106F,386-da,other,200,,24/07/2012,24/07/2012,
388-da-1-S106F,388-da,affordable-housing,15144,,19/07/2012,19/07/2012,
388-da-2-S106F,388-da,monitoring-fees,150,,19/07/2012,19/07/2012,
389-da-1-S106F,389-da,affordable-housing,2583,,03/07/2012,03/07/2012,
389-da-2-S106F,389-da,monitoring-fees,150,,03/07/2012,03/07/2012,
395-da-1-S106F,395-da,affordable-housing,49291,,01/08/2013,01/08/2013,
395-da-2-S106F,395-da,monitoring-fees,150,,01/08/2013,01/08/2013,
401-da-1-S106F,401-da,open-space-and-leisure,30000,,07/01/2013,07/01/2013,
401-da-4-S106F,401-da,health,19764,,07/01/2013,07/01/2013,
401-da-5-S106F,401-da,monitoring-fees,600,,07/01/2013,07/01/2013,
402-da-1-S106F,402-da,affordable-housing,4826,,21/12/2012,21/12/2012,
402-da-2-S106F,402-da,monitoring-fees,150,,21/12/2012,21/12/2012,
403-da-1-S106F,403-da,affordable-housing,8832,,21/12/2012,21/12/2012,
403-da-2-S106F,403-da,monitoring-fees,150,,21/12/2012,21/12/2012,
405-da-1-S106F,405-da,affordable-housing,1656,,20/12/2012,20/12/2012,
405-da-2-S106F,405-da,monitoring-fees,150,,20/12/2012,20/12/2012,
407-da-1-S106F,407-da,transport-and-travel,194000,,23/01/2013,23/01/2013,
407-da-2-S106F,407-da,community-facilities,19951,,23/01/2013,23/01/2013,
407-da-3-S106F,407-da,community-facilities,236000,,23/01/2013,23/01/2013,
407-da-4-S106F,407-da,community-facilities,250000,,23/01/2013,23/01/2013,
407-da-5-S106F,407-da,transport-and-travel,30000,,23/01/2013,23/01/2013,
407-da-6-S106F,407-da,community-facilities,1000000,,23/01/2013,23/01/2013,
407-da-9-S106F,407-da,highways,745000,,23/01/2013,23/01/2013,
407-da-10-S106F,407-da,highways,745000,,23/01/2013,23/01/2013,
407-da-12-S106F,407-da,monitoring-fees,2150,,23/01/2013,23/01/2013,
407-da-13-S106F,407-da,health,54264,,23/01/2013,23/01/2013,
407-da-14-S106F,407-da,open-space-and-leisure,24000,,23/01/2013,23/01/2013,
407-da-15-S106F,407-da,open-space-and-leisure,24000,,23/01/2013,23/01/2013,
407-da-16-S106F,407-da,open-space-and-leisure,24000,,23/01/2013,23/01/2013,
407-da-17-S106F,407-da,community-facilities,23338,,23/01/2013,23/01/2013,
407-da-18-S106F,407-da,open-space-and-leisure,24000,,23/01/2013,23/01/2013,
407-da-20-S106F,407-da,health,55692,,23/01/2013,23/01/2013,
407-da-21-S106F,407-da,community-facilities,26545,,23/01/2013,23/01/2013,
407-da-24-S106F,407-da,community-facilities,27191,,23/01/2013,23/01/2013,
407-da-25-S106F,407-da,health,59976,,23/01/2013,23/01/2013,
407-da-30-S106F,407-da,other,1000,,23/01/2013,23/01/2013,
407-da-33-S106F,407-da,community-facilities,7916,,23/01/2013,23/01/2013,
407-da-34-S106F,407-da,health,21420,,23/01/2013,23/01/2013,
407-da-36-S106F,407-da,community-facilities,134640,,23/01/2013,23/01/2013,
407-da-37-S106F,407-da,community-facilities,10066,,12/05/2021,23/01/2013,
407-da-39-S106F,407-da,health,21896,,12/05/2021,23/01/2013,
407-da-41-S106F,407-da,health,364616,,25/08/2021,23/01/2013,
407-da-1-S106NF,407-da,affordable-housing,,23,23/01/2013,23/01/2013,
407-da-2-S106NF,407-da,open-space-and-leisure,,1,23/01/2013,23/01/2013,
407-da-16-S106NF,407-da,open-space-and-leisure,,1,23/01/2013,23/01/2013,
407-da-18-S106NF,407-da,open-space-and-leisure,,1,23/01/2013,23/01/2013,
407-da-21-S106NF,407-da,open-space-and-leisure,,1,23/01/2013,23/01/2013,
407-da-35-S106NF,407-da,affordable-housing,,24,23/01/2013,23/01/2013,
407-da-37-S106NF,407-da,open-space-and-leisure,,1,23/01/2013,23/01/2013,
407-da-45-S106NF,407-da,affordable-housing,,36,23/01/2013,23/01/2013,
407-da-63-S106NF,407-da,open-space-and-leisure,,1,11/12/2020,23/01/2013,
407-da-66-S106NF,407-da,affordable-housing,,10,12/02/2021,23/01/2013,
408-da-1-S106F,408-da,affordable-housing,1876,,30/01/2013,30/01/2013,08/02/2018
408-da-2-S106F,408-da,monitoring-fees,150,,30/01/2013,30/01/2013,08/02/2018
410-da-1-S106F,410-da,affordable-housing,10345,,07/02/2013,07/02/2013,02/12/2016
410-da-2-S106F,410-da,monitoring-fees,150,,07/02/2013,07/02/2013,02/12/2016
411-da-1-S106F,411-da,affordable-housing,5402,,30/01/2013,30/01/2013,
411-da-2-S106F,411-da,monitoring-fees,150,,30/01/2013,30/01/2013,
412-da-1-S106F,412-da,affordable-housing,1876,,12/02/2013,12/02/2013,22/06/2017
412-da-2-S106F,412-da,monitoring-fees,150,,12/02/2013,12/02/2013,22/06/2017
413-da-1-S106F,413-da,monitoring-fees,150,,19/02/2013,19/02/2013,
414-da-1-S106F,414-da,affordable-housing,2208,,11/02/2013,11/02/2013,
414-da-2-S106F,414-da,monitoring-fees,150,,11/02/2013,11/02/2013,
415-da-1-S106F,415-da,affordable-housing,1876,,30/05/2013,30/05/2013,
415-da-2-S106F,415-da,monitoring-fees,150,,30/05/2013,30/05/2013,
418-da-1-S106F,418-da,affordable-housing,14769,,11/03/2013,11/03/2013,01/11/2017
418-da-4-S106F,418-da,monitoring-fees,400,,11/03/2013,11/03/2013,01/11/2017
420-da-1-S106F,420-da,monitoring-fees,300,,11/03/2013,11/03/2013,12/03/2016
421-da-1-S106F,421-da,affordable-housing,3752,,05/03/2013,05/03/2013,
421-da-2-S106F,421-da,monitoring-fees,150,,05/03/2013,05/03/2013,
422-da-1-S106F,422-da,affordable-housing,6645,,11/12/2012,11/12/2012,
422-da-2-S106F,422-da,monitoring-fees,150,,11/12/2012,11/12/2012,
423-da-1-S106F,423-da,affordable-housing,113185,,22/03/2012,22/03/2012,
423-da-2-S106F,423-da,open-space-and-leisure,7000,,22/03/2012,22/03/2012,
423-da-6-S106F,423-da,monitoring-fees,500,,22/03/2012,22/03/2012,
424-da-1-S106F,424-da,affordable-housing,1104,,25/03/2013,25/03/2013,
424-da-2-S106F,424-da,monitoring-fees,150,,25/03/2013,25/03/2013,
425-da-1-S106F,425-da,affordable-housing,8154,,05/04/2013,05/04/2013,
425-da-2-S106F,425-da,monitoring-fees,150,,05/04/2013,05/04/2013,
425-da-3-S106F,425-da,other,200,,05/04/2013,05/04/2013,
426-da-1-S106F,426-da,monitoring-fees,150,,08/04/2013,08/04/2013,13/07/2018
426-da-2-S106F,426-da,affordable-housing,9207,,08/04/2013,08/04/2013,13/07/2018
426-da-3-S106F,426-da,other,450,,08/04/2013,08/04/2013,13/07/2018
428-da-1-S106F,428-da,affordable-housing,12246,,17/04/2013,17/04/2013,
428-da-2-S106F,428-da,monitoring-fees,150,,17/04/2013,17/04/2013,
431-da-1-S106F,431-da,monitoring-fees,150,,04/04/2014,04/04/2014,09/12/2016
433-da-1-S106F,433-da,affordable-housing,1876,,29/04/2013,29/04/2013,
433-da-2-S106F,433-da,other,450,,29/04/2013,29/04/2013,
433-da-3-S106F,433-da,monitoring-fees,150,,29/04/2013,29/04/2013,
435-da-1-S106F,435-da,affordable-housing,1104,,13/05/2013,13/05/2013,
435-da-2-S106F,435-da,monitoring-fees,150,,13/05/2013,13/05/2013,
437-da-1-S106F,437-da,affordable-housing,16292,,03/06/2013,03/06/2013,
437-da-2-S106F,437-da,open-space-and-leisure,2000,,03/06/2013,03/06/2013,
437-da-6-S106F,437-da,monitoring-fees,300,,03/06/2013,03/06/2013,
437-da-7-S106F,437-da,other,450,,03/06/2013,03/06/2013,
439-da-1-S106F,439-da,affordable-housing,1104,,20/05/2013,20/05/2013,
439-da-2-S106F,439-da,monitoring-fees,150,,20/05/2013,20/05/2013,
439-da-3-S106F,439-da,other,200,,20/05/2013,20/05/2013,
440-da-1-S106F,440-da,transport-and-travel,2060,,27/03/2000,27/03/2000,
440-da-2-S106F,440-da,open-space-and-leisure,10000,,27/03/2000,27/03/2000,
441-da-1-S106F,441-da,affordable-housing,53551,,20/11/2012,20/11/2012,
441-da-2-S106F,441-da,monitoring-fees,150,,20/11/2012,20/11/2012,
442-da-1-S106F,442-da,affordable-housing,6123,,07/06/2013,07/06/2013,
442-da-2-S106F,442-da,monitoring-fees,150,,07/06/2013,07/06/2013,
444-da-1-S106F,444-da,affordable-housing,2208,,26/03/2013,26/03/2013,09/12/2016
444-da-2-S106F,444-da,monitoring-fees,150,,26/03/2013,26/03/2013,09/12/2016
445-da-1-S106F,445-da,affordable-housing,2208,,26/03/2013,26/03/2013,02/03/2018
445-da-2-S106F,445-da,monitoring-fees,150,,26/03/2013,26/03/2013,02/03/2018
447-da-1-S106F,447-da,affordable-housing,8154,,08/05/2013,08/05/2013,
447-da-2-S106F,447-da,monitoring-fees,150,,08/05/2013,08/05/2013,
447-da-3-S106F,447-da,other,200,,08/05/2013,08/05/2013,
448-da-1-S106F,448-da,affordable-housing,12171,,24/07/2013,24/07/2013,
448-da-2-S106F,448-da,monitoring-fees,150,,24/07/2013,24/07/2013,
451-da-1-S106F,451-da,affordable-housing,11920,,26/05/2015,26/05/2015,
451-da-2-S106F,451-da,monitoring-fees,350,,26/05/2015,26/05/2015,
452-da-1-S106F,452-da,affordable-housing,10345,,05/08/2013,05/08/2013,
452-da-2-S106F,452-da,monitoring-fees,150,,05/08/2013,05/08/2013,
453-da-1-S106F,453-da,affordable-housing,13132,,06/09/2013,06/09/2013,
453-da-2-S106F,453-da,monitoring-fees,250,,06/09/2013,06/09/2013,
453-da-3-S106F,453-da,open-space-and-leisure,7000,,06/09/2013,06/09/2013,
454-da-1-S106F,454-da,affordable-housing,3312,,01/07/2013,01/07/2013,
454-da-2-S106F,454-da,monitoring-fees,150,,01/07/2013,01/07/2013,
456-da-4-S106F,456-da,monitoring-fees,450,,11/09/2013,11/09/2013,
456-da-5-S106F,456-da,health,18914,,11/09/2013,11/09/2013,
456-da-6-S106F,456-da,other,1000,,11/09/2013,11/09/2013,
457-da-1-S106F,457-da,affordable-housing,3601,,16/09/2013,16/09/2013,
457-da-2-S106F,457-da,monitoring-fees,150,,16/09/2013,16/09/2013,
457-da-3-S106F,457-da,other,450,,16/09/2013,16/09/2013,
457-da-4-S106F,457-da,other,200,,16/09/2013,16/09/2013,
459-da-1-S106F,459-da,monitoring-fees,150,,08/10/2012,08/10/2012,05/01/2018
462-da-1-S106F,462-da,affordable-housing,14498,,05/10/2012,05/10/2012,12/02/2020
462-da-2-S106F,462-da,monitoring-fees,150,,05/10/2012,05/10/2012,12/02/2020
463-da-1-S106F,463-da,affordable-housing,14498,,20/10/2012,20/10/2012,20/10/2015
463-da-2-S106F,463-da,monitoring-fees,150,,20/10/2012,20/10/2012,20/10/2015
465-da-1-S106F,465-da,affordable-housing,7064,,11/06/2013,11/06/2013,
465-da-2-S106F,465-da,monitoring-fees,150,,11/06/2013,11/06/2013,
465-da-3-S106F,465-da,other,200,,11/06/2013,11/06/2013,
466-da-1-S106F,466-da,affordable-housing,5200,,06/12/2012,06/12/2012,
466-da-2-S106F,466-da,monitoring-fees,150,,06/12/2012,06/12/2012,
467-da-1-S106F,467-da,affordable-housing,17706,,11/11/2011,11/11/2011,
468-da-1-S106F,468-da,affordable-housing,5188,,05/11/2012,05/11/2012,
468-da-2-S106F,468-da,other,200,,05/11/2012,05/11/2012,
468-da-3-S106F,468-da,monitoring-fees,150,,05/11/2012,05/11/2012,
469-da-1-S106F,469-da,affordable-housing,8832,,09/10/2012,09/10/2012,
469-da-2-S106F,469-da,monitoring-fees,150,,09/10/2012,09/10/2012,
469-da-3-S106F,469-da,other,450,,09/10/2012,09/10/2012,
471-da-1-S106F,471-da,affordable-housing,12170,,29/11/2012,29/11/2012,
471-da-2-S106F,471-da,monitoring-fees,150,,29/11/2012,29/11/2012,
471-da-3-S106F,471-da,other,200,,29/11/2012,29/11/2012,
472-da-1-S106F,472-da,affordable-housing,31035,,02/10/2012,02/10/2012,14/10/2016
472-da-2-S106F,472-da,monitoring-fees,150,,02/10/2012,02/10/2012,14/10/2016
474-da-1-S106F,474-da,affordable-housing,9128,,08/10/2012,08/10/2012,
474-da-2-S106F,474-da,monitoring-fees,150,,08/10/2012,08/10/2012,
475-da-1-S106F,475-da,affordable-housing,12171,,18/10/2012,18/10/2012,
475-da-2-S106F,475-da,monitoring-fees,150,,18/10/2012,18/10/2012,
476-da-1-S106F,476-da,affordable-housing,2958,,20/05/2014,20/05/2014,
476-da-2-S106F,476-da,monitoring-fees,150,,20/05/2014,20/05/2014,
477-da-1-S106F,477-da,affordable-housing,12186,,16/10/2012,16/10/2012,14/03/2018
477-da-2-S106F,477-da,monitoring-fees,150,,16/10/2012,16/10/2012,14/03/2018
478-da-1-S106F,478-da,affordable-housing,1656,,09/09/2012,09/09/2012,
478-da-2-S106F,478-da,monitoring-fees,150,,09/09/2012,09/09/2012,
479-da-1-S106F,479-da,transport-and-travel,4216,,11/04/2000,11/04/2000,
480-da-1-S106F,480-da,affordable-housing,1479,,26/02/2013,26/02/2013,
480-da-2-S106F,480-da,monitoring-fees,150,,26/02/2013,26/02/2013,
481-da-1-S106F,481-da,affordable-housing,2958,,26/03/2013,26/03/2013,
481-da-2-S106F,481-da,monitoring-fees,150,,26/03/2013,26/03/2013,
482-da-1-S106F,482-da,affordable-housing,17056,,28/01/2013,28/01/2013,
482-da-2-S106F,482-da,monitoring-fees,150,,28/01/2013,28/01/2013,
483-da-2-S106F,483-da,monitoring-fees,650,,13/02/2013,13/02/2013,
483-da-3-S106F,483-da,economic-development,234250,,13/02/2013,13/02/2013,
484-da-3-S106F,484-da,monitoring-fees,250,,03/08/2013,03/08/2013,
484-da-4-S106F,484-da,health,51334,,03/08/2013,03/08/2013,
484-da-5-S106F,484-da,other,500,,03/08/2013,03/08/2013,
484-da-7-S106F,484-da,other,500,,03/08/2013,03/08/2013,
485-da-1-S106F,485-da,affordable-housing,2583,,17/02/2014,17/02/2014,
485-da-2-S106F,485-da,monitoring-fees,150,,17/02/2014,17/02/2014,
485-da-3-S106F,485-da,other,200,,17/02/2014,17/02/2014,
486-da-1-S106F,486-da,affordable-housing,1876,,22/08/2013,22/08/2013,
486-da-2-S106F,486-da,other,200,,22/08/2013,22/08/2013,
488-da-1-S106F,488-da,affordable-housing,11406,,13/06/2013,13/06/2013,
488-da-2-S106F,488-da,monitoring-fees,150,,13/06/2013,13/06/2013,
488-da-3-S106F,488-da,other,200,,13/06/2013,13/06/2013,
493-da-1-S106F,493-da,affordable-housing,6624,,04/11/2013,04/11/2013,
493-da-2-S106F,493-da,monitoring-fees,150,,04/11/2013,04/11/2013,
493-da-3-S106F,493-da,other,450,,04/11/2013,04/11/2013,
494-da-1-S106F,494-da,affordable-housing,1104,,11/11/2013,11/11/2013,
494-da-2-S106F,494-da,monitoring-fees,150,,11/11/2013,11/11/2013,
494-da-3-S106F,494-da,other,200,,11/11/2013,11/11/2013,
495-da-1-S106F,495-da,affordable-housing,1104,,28/11/2013,28/11/2013,
495-da-2-S106F,495-da,monitoring-fees,150,,28/11/2013,28/11/2013,
497-da-1-S106F,497-da,affordable-housing,14498,,19/07/2011,19/07/2011,
497-da-2-S106F,497-da,monitoring-fees,150,,19/07/2011,19/07/2011,
497-da-3-S106F,497-da,other,200,,19/07/2011,19/07/2011,
498-da-1-S106F,498-da,affordable-housing,31554,,12/12/2013,12/12/2013,
498-da-2-S106F,498-da,monitoring-fees,150,,12/12/2013,12/12/2013,
499-da-1-S106F,499-da,green-infrastructure,1275,,27/06/2016,27/06/2016,06/12/2019
499-da-2-S106F,499-da,other,200,,27/06/2016,27/06/2016,06/12/2019
500-da-1-S106F,500-da,open-space-and-leisure,34000,,19/12/2013,19/12/2013,
500-da-2-S106F,500-da,health,14843,,19/12/2013,19/12/2013,
500-da-3-S106F,500-da,open-space-and-leisure,10200,,19/12/2013,19/12/2013,
500-da-6-S106F,500-da,monitoring-fees,450,,19/12/2013,19/12/2013,
500-da-7-S106F,500-da,open-space-and-leisure,13155.85,,19/12/2013,19/12/2013,
500-da-8-S106F,500-da,other,1000,,19/12/2013,19/12/2013,
500-da-1-S106NF,500-da,affordable-housing,,10,19/12/2013,19/12/2013,
501-da-1-S106F,501-da,affordable-housing,2208,,16/07/2013,16/07/2013,
501-da-2-S106F,501-da,monitoring-fees,150,,16/07/2013,16/07/2013,
502-da-1-S106F,502-da,affordable-housing,2208,,29/11/2013,29/11/2013,
502-da-2-S106F,502-da,monitoring-fees,150,,29/11/2013,29/11/2013,
503-da-1-S106F,503-da,affordable-housing,63663,,17/12/2013,17/12/2013,
503-da-3-S106F,503-da,monitoring-fees,450,,17/12/2013,17/12/2013,
504-da-1-S106F,504-da,affordable-housing,2208,,03/12/2013,03/12/2013,13/11/2017
504-da-2-S106F,504-da,monitoring-fees,200,,03/12/2013,03/12/2013,13/11/2017
504-da-3-S106F,504-da,other,450,,03/12/2013,03/12/2013,13/11/2017
505-da-1-S106F,505-da,community-facilities,50000,,04/07/2000,04/07/2000,
506-da-1-S106F,506-da,affordable-housing,3532,,24/10/2014,24/10/2014,08/02/2017
506-da-2-S106F,506-da,monitoring-fees,150,,24/10/2014,24/10/2014,08/02/2017
509-da-1-S106F,509-da,affordable-housing,6624,,29/01/2014,29/01/2014,19/05/2017
509-da-2-S106F,509-da,monitoring-fees,150,,29/01/2014,29/01/2014,19/05/2017
510-da-1-S106F,510-da,affordable-housing,1656,,20/01/2014,20/01/2014,
510-da-2-S106F,510-da,monitoring-fees,150,,20/01/2014,20/01/2014,
510-da-3-S106F,510-da,other,200,,20/01/2014,20/01/2014,
512-da-1-S106F,512-da,affordable-housing,485100,,11/02/2014,11/02/2014,
512-da-2-S106F,512-da,open-space-and-leisure,26400,,11/02/2014,11/02/2014,
